2021-11-24 06:00:00+00:00,InfoPlusPIS,,92
2021-11-24 08:00:00+00:00,InfoPlusPIS,,313
2021-11-24 09:00:00+00:00,InfoPlusPIS,,62
2021-11-24 10:00:00+00:00,InfoPlusPIS,,548
2021-11-24 11:00:00+00:00,InfoPlusPIS,,253
2021-11-24 13:00:00+00:00,InfoPlusPIS,,79
2021-11-24 14:00:00+00:00,InfoPlusPIS,,25
2021-11-24 15:00:00+00:00,InfoPlusPIS,,158
2021-11-24 16:00:00+00:00,InfoPlusPIS,,212
2021-11-24 18:00:00+00:00,InfoPlusPIS,,938
2021-11-24 19:00:00+00:00,InfoPlusPIS,,42
2021-11-24 23:00:00+00:00,InfoPlusPIS,,4
2021-11-25 00:00:00+00:00,InfoPlusPIS,,7
