2021-11-10 03:00:00+00:00,InfoPlusDAS,,1039
2021-11-10 04:00:00+00:00,InfoPlusDAS,,4727
2021-11-10 05:00:00+00:00,InfoPlusDAS,,10181
2021-11-10 06:00:00+00:00,InfoPlusDAS,,12998
2021-11-10 07:00:00+00:00,InfoPlusDAS,,11937
2021-11-10 08:00:00+00:00,InfoPlusDAS,,11389
2021-11-10 09:00:00+00:00,InfoPlusDAS,,10656
2021-11-10 10:00:00+00:00,InfoPlusDAS,,10019
2021-11-10 11:00:00+00:00,InfoPlusDAS,,10113
2021-11-10 12:00:00+00:00,InfoPlusDAS,,10226
2021-11-10 13:00:00+00:00,InfoPlusDAS,,10501
2021-11-10 14:00:00+00:00,InfoPlusDAS,,10317
2021-11-10 15:00:00+00:00,InfoPlusDAS,,10753
2021-11-10 16:00:00+00:00,InfoPlusDAS,,11146
2021-11-10 17:00:00+00:00,InfoPlusDAS,,10955
2021-11-10 18:00:00+00:00,InfoPlusDAS,,9681
2021-11-10 19:00:00+00:00,InfoPlusDAS,,8787
2021-11-10 20:00:00+00:00,InfoPlusDAS,,8367
2021-11-10 21:00:00+00:00,InfoPlusDAS,,7532
2021-11-10 22:00:00+00:00,InfoPlusDAS,,6461
2021-11-10 23:00:00+00:00,InfoPlusDAS,,3734
2021-11-11 00:00:00+00:00,InfoPlusDAS,,645
2021-11-11 01:00:00+00:00,InfoPlusDAS,,52
2021-11-11 02:00:00+00:00,InfoPlusDAS,,74
