2021-11-08 03:00:00+00:00,InfoPlusRIT,,866
2021-11-08 04:00:00+00:00,InfoPlusRIT,,3455
2021-11-08 05:00:00+00:00,InfoPlusRIT,,8905
2021-11-08 06:00:00+00:00,InfoPlusRIT,,13720
2021-11-08 07:00:00+00:00,InfoPlusRIT,,12984
2021-11-08 08:00:00+00:00,InfoPlusRIT,,12111
2021-11-08 09:00:00+00:00,InfoPlusRIT,,11970
2021-11-08 10:00:00+00:00,InfoPlusRIT,,10985
2021-11-08 11:00:00+00:00,InfoPlusRIT,,16393
2021-11-08 12:00:00+00:00,InfoPlusRIT,,10405
2021-11-08 13:00:00+00:00,InfoPlusRIT,,10862
2021-11-08 14:00:00+00:00,InfoPlusRIT,,10974
2021-11-08 15:00:00+00:00,InfoPlusRIT,,10782
2021-11-08 16:00:00+00:00,InfoPlusRIT,,12066
2021-11-08 17:00:00+00:00,InfoPlusRIT,,11379
2021-11-08 18:00:00+00:00,InfoPlusRIT,,10707
2021-11-08 19:00:00+00:00,InfoPlusRIT,,8940
2021-11-08 20:00:00+00:00,InfoPlusRIT,,8117
2021-11-08 21:00:00+00:00,InfoPlusRIT,,14941
2021-11-08 22:00:00+00:00,InfoPlusRIT,,6569
2021-11-08 23:00:00+00:00,InfoPlusRIT,,4468
2021-11-09 00:00:00+00:00,InfoPlusRIT,,1181
2021-11-09 01:00:00+00:00,InfoPlusRIT,,1358
2021-11-09 02:00:00+00:00,InfoPlusRIT,,963
