2021-11-06 03:00:00+00:00,KV6posinfo,,11907
2021-11-06 04:00:00+00:00,KV6posinfo,,15238
2021-11-06 05:00:00+00:00,KV6posinfo,,28416
2021-11-06 06:00:00+00:00,KV6posinfo,,42272
2021-11-06 07:00:00+00:00,KV6posinfo,,47337
2021-11-06 08:00:00+00:00,KV6posinfo,,52295
2021-11-06 09:00:00+00:00,KV6posinfo,,53768
2021-11-06 10:00:00+00:00,KV6posinfo,,54971
2021-11-06 11:00:00+00:00,KV6posinfo,,55460
2021-11-06 12:00:00+00:00,KV6posinfo,,55983
2021-11-06 13:00:00+00:00,KV6posinfo,,56191
2021-11-06 14:00:00+00:00,KV6posinfo,,55782
2021-11-06 15:00:00+00:00,KV6posinfo,,55362
2021-11-06 16:00:00+00:00,KV6posinfo,,54655
2021-11-06 17:00:00+00:00,KV6posinfo,,52434
2021-11-06 18:00:00+00:00,KV6posinfo,,48626
2021-11-06 19:00:00+00:00,KV6posinfo,,46368
2021-11-06 20:00:00+00:00,KV6posinfo,,45735
2021-11-06 21:00:00+00:00,KV6posinfo,,43832
2021-11-06 22:00:00+00:00,KV6posinfo,,43012
2021-11-06 23:00:00+00:00,KV6posinfo,,37058
2021-11-07 00:00:00+00:00,KV6posinfo,,20603
2021-11-07 01:00:00+00:00,KV6posinfo,,14588
2021-11-07 02:00:00+00:00,KV6posinfo,,11502
2021-11-07 03:00:00+00:00,KV6posinfo,,2
