2021-11-08 03:00:00+00:00,KV6posinfo,,10375
2021-11-08 04:00:00+00:00,KV6posinfo,,32233
2021-11-08 05:00:00+00:00,KV6posinfo,,58329
2021-11-08 06:00:00+00:00,KV6posinfo,,65940
2021-11-08 07:00:00+00:00,KV6posinfo,,69191
2021-11-08 08:00:00+00:00,KV6posinfo,,70051
2021-11-08 09:00:00+00:00,KV6posinfo,,67687
2021-11-08 10:00:00+00:00,KV6posinfo,,66923
2021-11-08 11:00:00+00:00,KV6posinfo,,67028
2021-11-08 12:00:00+00:00,KV6posinfo,,68251
2021-11-08 13:00:00+00:00,KV6posinfo,,69905
2021-11-08 14:00:00+00:00,KV6posinfo,,72237
2021-11-08 15:00:00+00:00,KV6posinfo,,74025
2021-11-08 16:00:00+00:00,KV6posinfo,,72138
2021-11-08 17:00:00+00:00,KV6posinfo,,69247
2021-11-08 18:00:00+00:00,KV6posinfo,,58703
2021-11-08 19:00:00+00:00,KV6posinfo,,53481
2021-11-08 20:00:00+00:00,KV6posinfo,,50436
2021-11-08 21:00:00+00:00,KV6posinfo,,47142
2021-11-08 22:00:00+00:00,KV6posinfo,,44950
2021-11-08 23:00:00+00:00,KV6posinfo,,37115
2021-11-09 00:00:00+00:00,KV6posinfo,,16773
2021-11-09 01:00:00+00:00,KV6posinfo,,8422
2021-11-09 02:00:00+00:00,KV6posinfo,,7960
2021-11-09 03:00:00+00:00,KV6posinfo,,2
