2021-11-09 03:00:00+00:00,KV6posinfo,,10564
2021-11-09 04:00:00+00:00,KV6posinfo,,32103
2021-11-09 05:00:00+00:00,KV6posinfo,,58662
2021-11-09 06:00:00+00:00,KV6posinfo,,68813
2021-11-09 07:00:00+00:00,KV6posinfo,,71393
2021-11-09 08:00:00+00:00,KV6posinfo,,70929
2021-11-09 09:00:00+00:00,KV6posinfo,,66403
2021-11-09 10:00:00+00:00,KV6posinfo,,66548
2021-11-09 11:00:00+00:00,KV6posinfo,,67058
2021-11-09 12:00:00+00:00,KV6posinfo,,69282
2021-11-09 13:00:00+00:00,KV6posinfo,,70317
2021-11-09 14:00:00+00:00,KV6posinfo,,72180
2021-11-09 15:00:00+00:00,KV6posinfo,,73805
2021-11-09 16:00:00+00:00,KV6posinfo,,72224
2021-11-09 17:00:00+00:00,KV6posinfo,,69246
2021-11-09 18:00:00+00:00,KV6posinfo,,58972
2021-11-09 19:00:00+00:00,KV6posinfo,,53492
2021-11-09 20:00:00+00:00,KV6posinfo,,50956
2021-11-09 21:00:00+00:00,KV6posinfo,,47040
2021-11-09 22:00:00+00:00,KV6posinfo,,45097
2021-11-09 23:00:00+00:00,KV6posinfo,,37259
2021-11-10 00:00:00+00:00,KV6posinfo,,16698
2021-11-10 01:00:00+00:00,KV6posinfo,,8683
2021-11-10 02:00:00+00:00,KV6posinfo,,7787
2021-11-10 03:00:00+00:00,KV6posinfo,,2
