2021-11-23 03:00:00+00:00,InfoPlusPIS,,48
2021-11-23 04:00:00+00:00,InfoPlusPIS,,11
2021-11-23 05:00:00+00:00,InfoPlusPIS,,117
2021-11-23 07:00:00+00:00,InfoPlusPIS,,338
2021-11-23 08:00:00+00:00,InfoPlusPIS,,464
2021-11-23 09:00:00+00:00,InfoPlusPIS,,309
2021-11-23 13:00:00+00:00,InfoPlusPIS,,74
2021-11-23 14:00:00+00:00,InfoPlusPIS,,465
2021-11-23 15:00:00+00:00,InfoPlusPIS,,270
2021-11-23 16:00:00+00:00,InfoPlusPIS,,333
2021-11-23 17:00:00+00:00,InfoPlusPIS,,346
2021-11-23 18:00:00+00:00,InfoPlusPIS,,501
2021-11-23 21:00:00+00:00,InfoPlusPIS,,90
2021-11-23 22:00:00+00:00,InfoPlusPIS,,77
2021-11-23 23:00:00+00:00,InfoPlusPIS,,22
2021-11-24 00:00:00+00:00,InfoPlusPIS,,17
2021-11-24 01:00:00+00:00,InfoPlusPIS,,25
