2021-11-09 03:00:00+00:00,InfoPlusPIS,,76
2021-11-09 04:00:00+00:00,InfoPlusPIS,,278
2021-11-09 05:00:00+00:00,InfoPlusPIS,,350
2021-11-09 06:00:00+00:00,InfoPlusPIS,,104
2021-11-09 07:00:00+00:00,InfoPlusPIS,,226
2021-11-09 08:00:00+00:00,InfoPlusPIS,,132
2021-11-09 09:00:00+00:00,InfoPlusPIS,,64
2021-11-09 10:00:00+00:00,InfoPlusPIS,,17
2021-11-09 11:00:00+00:00,InfoPlusPIS,,6
2021-11-09 12:00:00+00:00,InfoPlusPIS,,2
2021-11-09 13:00:00+00:00,InfoPlusPIS,,60
2021-11-09 14:00:00+00:00,InfoPlusPIS,,349
2021-11-09 15:00:00+00:00,InfoPlusPIS,,395
2021-11-09 16:00:00+00:00,InfoPlusPIS,,136
2021-11-09 18:00:00+00:00,InfoPlusPIS,,35
2021-11-09 22:00:00+00:00,InfoPlusPIS,,32
2021-11-09 23:00:00+00:00,InfoPlusPIS,,49
2021-11-10 00:00:00+00:00,InfoPlusPIS,,57
2021-11-10 01:00:00+00:00,InfoPlusPIS,,25
