2021-11-12 03:00:00+00:00,InfoPlusPIS,,22
2021-11-12 06:00:00+00:00,InfoPlusPIS,,62
2021-11-12 07:00:00+00:00,InfoPlusPIS,,160
2021-11-12 08:00:00+00:00,InfoPlusPIS,,50
2021-11-12 09:00:00+00:00,InfoPlusPIS,,66
2021-11-12 10:00:00+00:00,InfoPlusPIS,,33
2021-11-12 12:00:00+00:00,InfoPlusPIS,,433
2021-11-12 13:00:00+00:00,InfoPlusPIS,,36
2021-11-12 14:00:00+00:00,InfoPlusPIS,,45
2021-11-12 16:00:00+00:00,InfoPlusPIS,,243
2021-11-12 17:00:00+00:00,InfoPlusPIS,,394
2021-11-12 18:00:00+00:00,InfoPlusPIS,,22
2021-11-12 19:00:00+00:00,InfoPlusPIS,,11
2021-11-12 20:00:00+00:00,InfoPlusPIS,,139
2021-11-12 23:00:00+00:00,InfoPlusPIS,,12
2021-11-13 00:00:00+00:00,InfoPlusPIS,,30
2021-11-13 01:00:00+00:00,InfoPlusPIS,,16
2021-11-13 02:00:00+00:00,InfoPlusPIS,,14
