2021-11-08 03:00:00+00:00,ArNuRIT,,82
2021-11-08 04:00:00+00:00,ArNuRIT,,364
2021-11-08 05:00:00+00:00,ArNuRIT,,639
2021-11-08 06:00:00+00:00,ArNuRIT,,674
2021-11-08 07:00:00+00:00,ArNuRIT,,675
2021-11-08 08:00:00+00:00,ArNuRIT,,670
2021-11-08 09:00:00+00:00,ArNuRIT,,659
2021-11-08 10:00:00+00:00,ArNuRIT,,643
2021-11-08 11:00:00+00:00,ArNuRIT,,622
2021-11-08 12:00:00+00:00,ArNuRIT,,603
2021-11-08 13:00:00+00:00,ArNuRIT,,634
2021-11-08 14:00:00+00:00,ArNuRIT,,620
2021-11-08 15:00:00+00:00,ArNuRIT,,633
2021-11-08 16:00:00+00:00,ArNuRIT,,660
2021-11-08 17:00:00+00:00,ArNuRIT,,663
2021-11-08 18:00:00+00:00,ArNuRIT,,651
2021-11-08 19:00:00+00:00,ArNuRIT,,626
2021-11-08 20:00:00+00:00,ArNuRIT,,615
2021-11-08 21:00:00+00:00,ArNuRIT,,586
2021-11-08 22:00:00+00:00,ArNuRIT,,547
2021-11-08 23:00:00+00:00,ArNuRIT,,497
2021-11-09 00:00:00+00:00,ArNuRIT,,198
2021-11-09 01:00:00+00:00,ArNuRIT,,73
2021-11-09 02:00:00+00:00,ArNuRIT,,73
