2021-11-13 03:00:00+00:00,InfoPlusDVS,,285
2021-11-13 04:00:00+00:00,InfoPlusDVS,,1617
2021-11-13 05:00:00+00:00,InfoPlusDVS,,4653
2021-11-13 06:00:00+00:00,InfoPlusDVS,,7698
2021-11-13 07:00:00+00:00,InfoPlusDVS,,8309
2021-11-13 08:00:00+00:00,InfoPlusDVS,,8535
2021-11-13 09:00:00+00:00,InfoPlusDVS,,8584
2021-11-13 10:00:00+00:00,InfoPlusDVS,,8243
2021-11-13 11:00:00+00:00,InfoPlusDVS,,8200
2021-11-13 12:00:00+00:00,InfoPlusDVS,,8344
2021-11-13 13:00:00+00:00,InfoPlusDVS,,8283
2021-11-13 14:00:00+00:00,InfoPlusDVS,,8439
2021-11-13 15:00:00+00:00,InfoPlusDVS,,8705
2021-11-13 16:00:00+00:00,InfoPlusDVS,,8944
2021-11-13 17:00:00+00:00,InfoPlusDVS,,8860
2021-11-13 18:00:00+00:00,InfoPlusDVS,,8658
2021-11-13 19:00:00+00:00,InfoPlusDVS,,8107
2021-11-13 20:00:00+00:00,InfoPlusDVS,,7717
2021-11-13 21:00:00+00:00,InfoPlusDVS,,7048
2021-11-13 22:00:00+00:00,InfoPlusDVS,,6013
2021-11-13 23:00:00+00:00,InfoPlusDVS,,3730
2021-11-14 00:00:00+00:00,InfoPlusDVS,,1093
2021-11-14 01:00:00+00:00,InfoPlusDVS,,157
2021-11-14 02:00:00+00:00,InfoPlusDVS,,56
