2021-11-14 03:00:00+00:00,InfoPlusDVS,,136
2021-11-14 04:00:00+00:00,InfoPlusDVS,,485
2021-11-14 05:00:00+00:00,InfoPlusDVS,,1785
2021-11-14 06:00:00+00:00,InfoPlusDVS,,4653
2021-11-14 07:00:00+00:00,InfoPlusDVS,,6659
2021-11-14 08:00:00+00:00,InfoPlusDVS,,7004
2021-11-14 09:00:00+00:00,InfoPlusDVS,,7205
2021-11-14 10:00:00+00:00,InfoPlusDVS,,7669
2021-11-14 11:00:00+00:00,InfoPlusDVS,,7328
2021-11-14 12:00:00+00:00,InfoPlusDVS,,7415
2021-11-14 13:00:00+00:00,InfoPlusDVS,,7466
2021-11-14 14:00:00+00:00,InfoPlusDVS,,7547
2021-11-14 15:00:00+00:00,InfoPlusDVS,,7563
2021-11-14 16:00:00+00:00,InfoPlusDVS,,7691
2021-11-14 17:00:00+00:00,InfoPlusDVS,,8117
2021-11-14 18:00:00+00:00,InfoPlusDVS,,8066
2021-11-14 19:00:00+00:00,InfoPlusDVS,,7938
2021-11-14 20:00:00+00:00,InfoPlusDVS,,7545
2021-11-14 21:00:00+00:00,InfoPlusDVS,,7328
2021-11-14 22:00:00+00:00,InfoPlusDVS,,5896
2021-11-14 23:00:00+00:00,InfoPlusDVS,,3350
2021-11-15 00:00:00+00:00,InfoPlusDVS,,501
2021-11-15 01:00:00+00:00,InfoPlusDVS,,46
2021-11-15 02:00:00+00:00,InfoPlusDVS,,85
2021-11-15 03:00:00+00:00,InfoPlusDVS,,4
