2021-11-15 03:00:00+00:00,ArNuRIT,,84
2021-11-15 04:00:00+00:00,ArNuRIT,,325
2021-11-15 05:00:00+00:00,ArNuRIT,,608
2021-11-15 06:00:00+00:00,ArNuRIT,,668
2021-11-15 07:00:00+00:00,ArNuRIT,,668
2021-11-15 08:00:00+00:00,ArNuRIT,,658
2021-11-15 09:00:00+00:00,ArNuRIT,,675
2021-11-15 10:00:00+00:00,ArNuRIT,,646
2021-11-15 11:00:00+00:00,ArNuRIT,,645
2021-11-15 12:00:00+00:00,ArNuRIT,,665
2021-11-15 13:00:00+00:00,ArNuRIT,,640
2021-11-15 14:00:00+00:00,ArNuRIT,,651
2021-11-15 15:00:00+00:00,ArNuRIT,,665
2021-11-15 16:00:00+00:00,ArNuRIT,,678
2021-11-15 17:00:00+00:00,ArNuRIT,,672
2021-11-15 18:00:00+00:00,ArNuRIT,,662
2021-11-15 19:00:00+00:00,ArNuRIT,,637
2021-11-15 20:00:00+00:00,ArNuRIT,,634
2021-11-15 21:00:00+00:00,ArNuRIT,,598
2021-11-15 22:00:00+00:00,ArNuRIT,,507
2021-11-15 23:00:00+00:00,ArNuRIT,,413
2021-11-16 00:00:00+00:00,ArNuRIT,,148
2021-11-16 01:00:00+00:00,ArNuRIT,,73
2021-11-16 02:00:00+00:00,ArNuRIT,,67
