2021-11-05 03:00:00+00:00,SIRI,,129
2021-11-05 04:00:00+00:00,SIRI,,574
2021-11-05 05:00:00+00:00,SIRI,,3136
2021-11-05 06:00:00+00:00,SIRI,,3925
2021-11-05 07:00:00+00:00,SIRI,,4281
2021-11-05 08:00:00+00:00,SIRI,,4385
2021-11-05 09:00:00+00:00,SIRI,,4147
2021-11-05 10:00:00+00:00,SIRI,,4001
2021-11-05 11:00:00+00:00,SIRI,,4041
2021-11-05 12:00:00+00:00,SIRI,,4147
2021-11-05 13:00:00+00:00,SIRI,,4179
2021-11-05 14:00:00+00:00,SIRI,,4290
2021-11-05 15:00:00+00:00,SIRI,,4416
2021-11-05 16:00:00+00:00,SIRI,,4404
2021-11-05 17:00:00+00:00,SIRI,,4237
2021-11-05 18:00:00+00:00,SIRI,,4032
2021-11-05 19:00:00+00:00,SIRI,,3906
2021-11-05 20:00:00+00:00,SIRI,,3531
2021-11-05 21:00:00+00:00,SIRI,,3537
2021-11-05 22:00:00+00:00,SIRI,,3396
2021-11-05 23:00:00+00:00,SIRI,,2367
2021-11-06 00:00:00+00:00,SIRI,,85
2021-11-06 01:00:00+00:00,SIRI,,187
2021-11-06 02:00:00+00:00,SIRI,,670
