2021-11-28 03:00:00+00:00,InfoPlusDVS,,152
2021-11-28 04:00:00+00:00,InfoPlusDVS,,792
2021-11-28 05:00:00+00:00,InfoPlusDVS,,2383
2021-11-28 06:00:00+00:00,InfoPlusDVS,,7401
2021-11-28 07:00:00+00:00,InfoPlusDVS,,11166
2021-11-28 08:00:00+00:00,InfoPlusDVS,,11007
2021-11-28 09:00:00+00:00,InfoPlusDVS,,11542
2021-11-28 10:00:00+00:00,InfoPlusDVS,,12317
2021-11-28 11:00:00+00:00,InfoPlusDVS,,12110
2021-11-28 12:00:00+00:00,InfoPlusDVS,,12365
2021-11-28 13:00:00+00:00,InfoPlusDVS,,12427
2021-11-28 14:00:00+00:00,InfoPlusDVS,,12330
2021-11-28 15:00:00+00:00,InfoPlusDVS,,12187
2021-11-28 16:00:00+00:00,InfoPlusDVS,,13508
2021-11-28 17:00:00+00:00,InfoPlusDVS,,14076
2021-11-28 18:00:00+00:00,InfoPlusDVS,,14764
2021-11-28 19:00:00+00:00,InfoPlusDVS,,14351
2021-11-28 20:00:00+00:00,InfoPlusDVS,,13123
2021-11-28 21:00:00+00:00,InfoPlusDVS,,12917
2021-11-28 22:00:00+00:00,InfoPlusDVS,,11236
2021-11-28 23:00:00+00:00,InfoPlusDVS,,7292
2021-11-29 00:00:00+00:00,InfoPlusDVS,,1083
2021-11-29 01:00:00+00:00,InfoPlusDVS,,129
2021-11-29 02:00:00+00:00,InfoPlusDVS,,115
2021-11-29 03:00:00+00:00,InfoPlusDVS,,5
