2021-11-27 05:00:00+00:00,InfoPlusVTBT,,8
2021-11-27 06:00:00+00:00,InfoPlusVTBT,,10
2021-11-27 07:00:00+00:00,InfoPlusVTBT,,12
2021-11-27 08:00:00+00:00,InfoPlusVTBT,,23
2021-11-27 11:00:00+00:00,InfoPlusVTBT,,1
2021-11-27 12:00:00+00:00,InfoPlusVTBT,,10
2021-11-27 13:00:00+00:00,InfoPlusVTBT,,8
2021-11-27 14:00:00+00:00,InfoPlusVTBT,,8
2021-11-27 15:00:00+00:00,InfoPlusVTBT,,20
2021-11-27 16:00:00+00:00,InfoPlusVTBT,,2
2021-11-27 17:00:00+00:00,InfoPlusVTBT,,8
2021-11-27 18:00:00+00:00,InfoPlusVTBT,,2
2021-11-27 19:00:00+00:00,InfoPlusVTBT,,4
2021-11-27 22:00:00+00:00,InfoPlusVTBT,,1
