2021-11-26 03:00:00+00:00,InfoPlusDAS,,1050
2021-11-26 04:00:00+00:00,InfoPlusDAS,,4592
2021-11-26 05:00:00+00:00,InfoPlusDAS,,9430
2021-11-26 06:00:00+00:00,InfoPlusDAS,,11862
2021-11-26 07:00:00+00:00,InfoPlusDAS,,11542
2021-11-26 08:00:00+00:00,InfoPlusDAS,,11662
2021-11-26 09:00:00+00:00,InfoPlusDAS,,10518
2021-11-26 10:00:00+00:00,InfoPlusDAS,,10481
2021-11-26 11:00:00+00:00,InfoPlusDAS,,11618
2021-11-26 12:00:00+00:00,InfoPlusDAS,,12277
2021-11-26 13:00:00+00:00,InfoPlusDAS,,13520
2021-11-26 14:00:00+00:00,InfoPlusDAS,,13361
2021-11-26 15:00:00+00:00,InfoPlusDAS,,14084
2021-11-26 16:00:00+00:00,InfoPlusDAS,,14373
2021-11-26 17:00:00+00:00,InfoPlusDAS,,13247
2021-11-26 18:00:00+00:00,InfoPlusDAS,,11995
2021-11-26 19:00:00+00:00,InfoPlusDAS,,10099
2021-11-26 20:00:00+00:00,InfoPlusDAS,,8449
2021-11-26 21:00:00+00:00,InfoPlusDAS,,7824
2021-11-26 22:00:00+00:00,InfoPlusDAS,,6890
2021-11-26 23:00:00+00:00,InfoPlusDAS,,4302
2021-11-27 00:00:00+00:00,InfoPlusDAS,,1182
2021-11-27 01:00:00+00:00,InfoPlusDAS,,200
2021-11-27 02:00:00+00:00,InfoPlusDAS,,59
