2021-11-08 04:00:00+00:00,InfoPlusPIS,,60
2021-11-08 05:00:00+00:00,InfoPlusPIS,,51
2021-11-08 06:00:00+00:00,InfoPlusPIS,,254
2021-11-08 07:00:00+00:00,InfoPlusPIS,,50
2021-11-08 08:00:00+00:00,InfoPlusPIS,,71
2021-11-08 09:00:00+00:00,InfoPlusPIS,,255
2021-11-08 10:00:00+00:00,InfoPlusPIS,,80
2021-11-08 11:00:00+00:00,InfoPlusPIS,,106
2021-11-08 12:00:00+00:00,InfoPlusPIS,,172
2021-11-08 13:00:00+00:00,InfoPlusPIS,,556
2021-11-08 14:00:00+00:00,InfoPlusPIS,,123
2021-11-08 15:00:00+00:00,InfoPlusPIS,,294
2021-11-08 16:00:00+00:00,InfoPlusPIS,,481
2021-11-08 17:00:00+00:00,InfoPlusPIS,,13
2021-11-08 18:00:00+00:00,InfoPlusPIS,,265
2021-11-08 19:00:00+00:00,InfoPlusPIS,,8
2021-11-08 20:00:00+00:00,InfoPlusPIS,,94
2021-11-08 22:00:00+00:00,InfoPlusPIS,,75
2021-11-08 23:00:00+00:00,InfoPlusPIS,,462
2021-11-09 00:00:00+00:00,InfoPlusPIS,,16
2021-11-09 01:00:00+00:00,InfoPlusPIS,,16
