2021-11-16 03:00:00+00:00,InfoPlusTRB,,6
2021-11-16 04:00:00+00:00,InfoPlusTRB,,7
2021-11-16 06:00:00+00:00,InfoPlusTRB,,238
2021-11-16 07:00:00+00:00,InfoPlusTRB,,119
2021-11-16 08:00:00+00:00,InfoPlusTRB,,302
2021-11-16 09:00:00+00:00,InfoPlusTRB,,48
2021-11-16 11:00:00+00:00,InfoPlusTRB,,962
2021-11-16 12:00:00+00:00,InfoPlusTRB,,494
2021-11-16 13:00:00+00:00,InfoPlusTRB,,124
2021-11-16 14:00:00+00:00,InfoPlusTRB,,743
2021-11-16 15:00:00+00:00,InfoPlusTRB,,1300
2021-11-16 16:00:00+00:00,InfoPlusTRB,,371
2021-11-16 17:00:00+00:00,InfoPlusTRB,,1102
2021-11-16 18:00:00+00:00,InfoPlusTRB,,1786
2021-11-16 19:00:00+00:00,InfoPlusTRB,,1305
2021-11-16 20:00:00+00:00,InfoPlusTRB,,744
2021-11-16 21:00:00+00:00,InfoPlusTRB,,72
2021-11-17 00:00:00+00:00,InfoPlusTRB,,176
2021-11-17 01:00:00+00:00,InfoPlusTRB,,28
2021-11-17 02:00:00+00:00,InfoPlusTRB,,125
