2021-11-08 04:00:00+00:00,InfoPlusPIL,,16
2021-11-08 05:00:00+00:00,InfoPlusPIL,,7
2021-11-08 06:00:00+00:00,InfoPlusPIL,,7
2021-11-08 07:00:00+00:00,InfoPlusPIL,,1
2021-11-08 08:00:00+00:00,InfoPlusPIL,,6
2021-11-08 09:00:00+00:00,InfoPlusPIL,,14
2021-11-08 10:00:00+00:00,InfoPlusPIL,,18
2021-11-08 11:00:00+00:00,InfoPlusPIL,,34
2021-11-08 12:00:00+00:00,InfoPlusPIL,,6
2021-11-08 13:00:00+00:00,InfoPlusPIL,,10
2021-11-08 14:00:00+00:00,InfoPlusPIL,,8
2021-11-08 15:00:00+00:00,InfoPlusPIL,,21
2021-11-08 16:00:00+00:00,InfoPlusPIL,,8
2021-11-08 17:00:00+00:00,InfoPlusPIL,,1
2021-11-08 18:00:00+00:00,InfoPlusPIL,,7
2021-11-08 19:00:00+00:00,InfoPlusPIL,,1
2021-11-08 20:00:00+00:00,InfoPlusPIL,,2
2021-11-08 22:00:00+00:00,InfoPlusPIL,,1
2021-11-08 23:00:00+00:00,InfoPlusPIL,,8
