2021-11-01 03:00:00+00:00,KV6posinfo,,46031
2021-11-01 04:00:00+00:00,KV6posinfo,,65467
2021-11-01 05:00:00+00:00,KV6posinfo,,96147
2021-11-01 06:00:00+00:00,KV6posinfo,,101910
2021-11-01 07:00:00+00:00,KV6posinfo,,104838
2021-11-01 08:00:00+00:00,KV6posinfo,,102716
2021-11-01 09:00:00+00:00,KV6posinfo,,97262
2021-11-01 10:00:00+00:00,KV6posinfo,,95835
2021-11-01 11:00:00+00:00,KV6posinfo,,94379
2021-11-01 12:00:00+00:00,KV6posinfo,,95433
2021-11-01 13:00:00+00:00,KV6posinfo,,96967
2021-11-01 14:00:00+00:00,KV6posinfo,,100438
2021-11-01 15:00:00+00:00,KV6posinfo,,101525
2021-11-01 16:00:00+00:00,KV6posinfo,,100639
2021-11-01 17:00:00+00:00,KV6posinfo,,94322
2021-11-01 18:00:00+00:00,KV6posinfo,,84497
2021-11-01 19:00:00+00:00,KV6posinfo,,80775
2021-11-01 20:00:00+00:00,KV6posinfo,,80041
2021-11-01 21:00:00+00:00,KV6posinfo,,77009
2021-11-01 22:00:00+00:00,KV6posinfo,,78749
2021-11-01 23:00:00+00:00,KV6posinfo,,72842
2021-11-02 00:00:00+00:00,KV6posinfo,,48481
2021-11-02 01:00:00+00:00,KV6posinfo,,41640
2021-11-02 02:00:00+00:00,KV6posinfo,,44355
2021-11-02 03:00:00+00:00,KV6posinfo,,15
