2021-11-17 03:00:00+00:00,KV6posinfo,,5814
2021-11-17 04:00:00+00:00,KV6posinfo,,26021
2021-11-17 05:00:00+00:00,KV6posinfo,,52412
2021-11-17 06:00:00+00:00,KV6posinfo,,64814
2021-11-17 07:00:00+00:00,KV6posinfo,,71616
2021-11-17 08:00:00+00:00,KV6posinfo,,71935
2021-11-17 09:00:00+00:00,KV6posinfo,,67807
2021-11-17 10:00:00+00:00,KV6posinfo,,67085
2021-11-17 11:00:00+00:00,KV6posinfo,,68368
2021-11-17 12:00:00+00:00,KV6posinfo,,69226
2021-11-17 13:00:00+00:00,KV6posinfo,,70686
2021-11-17 14:00:00+00:00,KV6posinfo,,71904
2021-11-17 15:00:00+00:00,KV6posinfo,,73306
2021-11-17 16:00:00+00:00,KV6posinfo,,73777
2021-11-17 17:00:00+00:00,KV6posinfo,,69790
2021-11-17 18:00:00+00:00,KV6posinfo,,60281
2021-11-17 19:00:00+00:00,KV6posinfo,,54821
2021-11-17 20:00:00+00:00,KV6posinfo,,51357
2021-11-17 21:00:00+00:00,KV6posinfo,,47631
2021-11-17 22:00:00+00:00,KV6posinfo,,45632
2021-11-17 23:00:00+00:00,KV6posinfo,,37395
2021-11-18 00:00:00+00:00,KV6posinfo,,15932
2021-11-18 01:00:00+00:00,KV6posinfo,,8358
2021-11-18 02:00:00+00:00,KV6posinfo,,8393
2021-11-18 03:00:00+00:00,KV6posinfo,,1
