2021-11-28 03:00:00+00:00,ArNuRIT,,54
2021-11-28 04:00:00+00:00,ArNuRIT,,145
2021-11-28 05:00:00+00:00,ArNuRIT,,193
2021-11-28 06:00:00+00:00,ArNuRIT,,393
2021-11-28 07:00:00+00:00,ArNuRIT,,528
2021-11-28 08:00:00+00:00,ArNuRIT,,491
2021-11-28 09:00:00+00:00,ArNuRIT,,516
2021-11-28 10:00:00+00:00,ArNuRIT,,525
2021-11-28 11:00:00+00:00,ArNuRIT,,530
2021-11-28 12:00:00+00:00,ArNuRIT,,538
2021-11-28 13:00:00+00:00,ArNuRIT,,553
2021-11-28 14:00:00+00:00,ArNuRIT,,547
2021-11-28 15:00:00+00:00,ArNuRIT,,526
2021-11-28 16:00:00+00:00,ArNuRIT,,627
2021-11-28 17:00:00+00:00,ArNuRIT,,614
2021-11-28 18:00:00+00:00,ArNuRIT,,625
2021-11-28 19:00:00+00:00,ArNuRIT,,602
2021-11-28 20:00:00+00:00,ArNuRIT,,612
2021-11-28 21:00:00+00:00,ArNuRIT,,616
2021-11-28 22:00:00+00:00,ArNuRIT,,560
2021-11-28 23:00:00+00:00,ArNuRIT,,526
2021-11-29 00:00:00+00:00,ArNuRIT,,164
2021-11-29 01:00:00+00:00,ArNuRIT,,117
2021-11-29 02:00:00+00:00,ArNuRIT,,77
