2021-11-26 06:00:00+00:00,InfoPlusVTBL,,2
2021-11-26 07:00:00+00:00,InfoPlusVTBL,,8
2021-11-26 08:00:00+00:00,InfoPlusVTBL,,3
2021-11-26 09:00:00+00:00,InfoPlusVTBL,,6
2021-11-26 10:00:00+00:00,InfoPlusVTBL,,4
2021-11-26 11:00:00+00:00,InfoPlusVTBL,,2
2021-11-26 12:00:00+00:00,InfoPlusVTBL,,5
2021-11-26 13:00:00+00:00,InfoPlusVTBL,,3
2021-11-26 14:00:00+00:00,InfoPlusVTBL,,1
2021-11-26 15:00:00+00:00,InfoPlusVTBL,,7
2021-11-26 16:00:00+00:00,InfoPlusVTBL,,4
2021-11-26 17:00:00+00:00,InfoPlusVTBL,,5
2021-11-26 18:00:00+00:00,InfoPlusVTBL,,5
2021-11-26 19:00:00+00:00,InfoPlusVTBL,,2
2021-11-26 20:00:00+00:00,InfoPlusVTBL,,1
2021-11-26 23:00:00+00:00,InfoPlusVTBL,,2
