2021-11-12 04:00:00+00:00,InfoPlusVTBS,,6
2021-11-12 05:00:00+00:00,InfoPlusVTBS,,6
2021-11-12 06:00:00+00:00,InfoPlusVTBS,,94
2021-11-12 07:00:00+00:00,InfoPlusVTBS,,34
2021-11-12 08:00:00+00:00,InfoPlusVTBS,,1
2021-11-12 09:00:00+00:00,InfoPlusVTBS,,26
2021-11-12 10:00:00+00:00,InfoPlusVTBS,,13
2021-11-12 11:00:00+00:00,InfoPlusVTBS,,15
2021-11-12 12:00:00+00:00,InfoPlusVTBS,,21
2021-11-12 13:00:00+00:00,InfoPlusVTBS,,1
2021-11-12 14:00:00+00:00,InfoPlusVTBS,,12
2021-11-12 15:00:00+00:00,InfoPlusVTBS,,3
2021-11-12 16:00:00+00:00,InfoPlusVTBS,,27
2021-11-12 17:00:00+00:00,InfoPlusVTBS,,27
2021-11-12 18:00:00+00:00,InfoPlusVTBS,,15
2021-11-12 19:00:00+00:00,InfoPlusVTBS,,44
2021-11-13 01:00:00+00:00,InfoPlusVTBS,,46
