2021-11-15 03:00:00+00:00,InfoPlusDAS,,1045
2021-11-15 04:00:00+00:00,InfoPlusDAS,,4525
2021-11-15 05:00:00+00:00,InfoPlusDAS,,9555
2021-11-15 06:00:00+00:00,InfoPlusDAS,,11691
2021-11-15 07:00:00+00:00,InfoPlusDAS,,11532
2021-11-15 08:00:00+00:00,InfoPlusDAS,,11453
2021-11-15 09:00:00+00:00,InfoPlusDAS,,11428
2021-11-15 10:00:00+00:00,InfoPlusDAS,,10779
2021-11-15 11:00:00+00:00,InfoPlusDAS,,11053
2021-11-15 12:00:00+00:00,InfoPlusDAS,,11012
2021-11-15 13:00:00+00:00,InfoPlusDAS,,10502
2021-11-15 14:00:00+00:00,InfoPlusDAS,,11383
2021-11-15 15:00:00+00:00,InfoPlusDAS,,12085
2021-11-15 16:00:00+00:00,InfoPlusDAS,,12622
2021-11-15 17:00:00+00:00,InfoPlusDAS,,11936
2021-11-15 18:00:00+00:00,InfoPlusDAS,,10738
2021-11-15 19:00:00+00:00,InfoPlusDAS,,9359
2021-11-15 20:00:00+00:00,InfoPlusDAS,,8804
2021-11-15 21:00:00+00:00,InfoPlusDAS,,7542
2021-11-15 22:00:00+00:00,InfoPlusDAS,,6104
2021-11-15 23:00:00+00:00,InfoPlusDAS,,3632
2021-11-16 00:00:00+00:00,InfoPlusDAS,,550
2021-11-16 01:00:00+00:00,InfoPlusDAS,,45
2021-11-16 02:00:00+00:00,InfoPlusDAS,,69
