2021-11-02 03:00:00+00:00,InfoPlusRIT,,921
2021-11-02 04:00:00+00:00,InfoPlusRIT,,3381
2021-11-02 05:00:00+00:00,InfoPlusRIT,,9190
2021-11-02 06:00:00+00:00,InfoPlusRIT,,11411
2021-11-02 07:00:00+00:00,InfoPlusRIT,,11809
2021-11-02 08:00:00+00:00,InfoPlusRIT,,11183
2021-11-02 09:00:00+00:00,InfoPlusRIT,,11395
2021-11-02 10:00:00+00:00,InfoPlusRIT,,4519
2021-11-02 11:00:00+00:00,InfoPlusRIT,,14983
2021-11-02 12:00:00+00:00,InfoPlusRIT,,9879
2021-11-02 13:00:00+00:00,InfoPlusRIT,,10377
2021-11-02 14:00:00+00:00,InfoPlusRIT,,10875
2021-11-02 15:00:00+00:00,InfoPlusRIT,,11931
2021-11-02 16:00:00+00:00,InfoPlusRIT,,12662
2021-11-02 17:00:00+00:00,InfoPlusRIT,,13515
2021-11-02 18:00:00+00:00,InfoPlusRIT,,11593
2021-11-02 19:00:00+00:00,InfoPlusRIT,,10031
2021-11-02 20:00:00+00:00,InfoPlusRIT,,8527
2021-11-02 21:00:00+00:00,InfoPlusRIT,,15328
2021-11-02 22:00:00+00:00,InfoPlusRIT,,6531
2021-11-02 23:00:00+00:00,InfoPlusRIT,,4559
2021-11-03 00:00:00+00:00,InfoPlusRIT,,1167
2021-11-03 01:00:00+00:00,InfoPlusRIT,,1176
2021-11-03 02:00:00+00:00,InfoPlusRIT,,875
