2021-11-02 03:00:00+00:00,InfoPlusVTBT,,20
2021-11-02 04:00:00+00:00,InfoPlusVTBT,,40
2021-11-02 05:00:00+00:00,InfoPlusVTBT,,8
2021-11-02 06:00:00+00:00,InfoPlusVTBT,,28
2021-11-02 07:00:00+00:00,InfoPlusVTBT,,4
2021-11-02 08:00:00+00:00,InfoPlusVTBT,,4
2021-11-02 09:00:00+00:00,InfoPlusVTBT,,6
2021-11-02 10:00:00+00:00,InfoPlusVTBT,,4
2021-11-02 13:00:00+00:00,InfoPlusVTBT,,16
2021-11-02 14:00:00+00:00,InfoPlusVTBT,,2
2021-11-02 15:00:00+00:00,InfoPlusVTBT,,4
2021-11-02 16:00:00+00:00,InfoPlusVTBT,,84
2021-11-02 17:00:00+00:00,InfoPlusVTBT,,31
2021-11-02 19:00:00+00:00,InfoPlusVTBT,,1
2021-11-02 20:00:00+00:00,InfoPlusVTBT,,42
2021-11-02 21:00:00+00:00,InfoPlusVTBT,,8
2021-11-02 22:00:00+00:00,InfoPlusVTBT,,20
