2021-11-05 07:00:00+00:00,InfoPlusTRB,,3063
2021-11-05 08:00:00+00:00,InfoPlusTRB,,2495
2021-11-05 09:00:00+00:00,InfoPlusTRB,,1872
2021-11-05 10:00:00+00:00,InfoPlusTRB,,808
2021-11-05 15:00:00+00:00,InfoPlusTRB,,269
2021-11-05 16:00:00+00:00,InfoPlusTRB,,65
2021-11-05 17:00:00+00:00,InfoPlusTRB,,950
2021-11-05 18:00:00+00:00,InfoPlusTRB,,845
2021-11-05 19:00:00+00:00,InfoPlusTRB,,22
2021-11-05 21:00:00+00:00,InfoPlusTRB,,46
2021-11-05 22:00:00+00:00,InfoPlusTRB,,167
2021-11-05 23:00:00+00:00,InfoPlusTRB,,608
2021-11-06 00:00:00+00:00,InfoPlusTRB,,673
2021-11-06 01:00:00+00:00,InfoPlusTRB,,174
2021-11-06 02:00:00+00:00,InfoPlusTRB,,325
