2021-11-01 05:00:00+00:00,InfoPlusVTBL,,3
2021-11-01 07:00:00+00:00,InfoPlusVTBL,,2
2021-11-01 08:00:00+00:00,InfoPlusVTBL,,1
2021-11-01 10:00:00+00:00,InfoPlusVTBL,,3
2021-11-01 11:00:00+00:00,InfoPlusVTBL,,1
2021-11-01 12:00:00+00:00,InfoPlusVTBL,,8
2021-11-01 16:00:00+00:00,InfoPlusVTBL,,1
2021-11-01 17:00:00+00:00,InfoPlusVTBL,,4
2021-11-01 18:00:00+00:00,InfoPlusVTBL,,2
2021-11-01 20:00:00+00:00,InfoPlusVTBL,,2
2021-11-01 21:00:00+00:00,InfoPlusVTBL,,1
2021-11-01 23:00:00+00:00,InfoPlusVTBL,,8
