2021-11-21 03:00:00+00:00,InfoPlusPIS,,46
2021-11-21 04:00:00+00:00,InfoPlusPIS,,6
2021-11-21 06:00:00+00:00,InfoPlusPIS,,5
2021-11-21 08:00:00+00:00,InfoPlusPIS,,100
2021-11-21 10:00:00+00:00,InfoPlusPIS,,250
2021-11-21 11:00:00+00:00,InfoPlusPIS,,71
2021-11-21 15:00:00+00:00,InfoPlusPIS,,93
2021-11-21 17:00:00+00:00,InfoPlusPIS,,271
2021-11-21 18:00:00+00:00,InfoPlusPIS,,274
2021-11-21 19:00:00+00:00,InfoPlusPIS,,484
2021-11-21 20:00:00+00:00,InfoPlusPIS,,15
2021-11-21 21:00:00+00:00,InfoPlusPIS,,258
2021-11-21 22:00:00+00:00,InfoPlusPIS,,21
2021-11-21 23:00:00+00:00,InfoPlusPIS,,60
2021-11-22 00:00:00+00:00,InfoPlusPIS,,34
2021-11-22 01:00:00+00:00,InfoPlusPIS,,24
