2021-11-03 06:00:00+00:00,InfoPlusVTBL,,2
2021-11-03 07:00:00+00:00,InfoPlusVTBL,,1
2021-11-03 08:00:00+00:00,InfoPlusVTBL,,2
2021-11-03 09:00:00+00:00,InfoPlusVTBL,,2
2021-11-03 10:00:00+00:00,InfoPlusVTBL,,5
2021-11-03 12:00:00+00:00,InfoPlusVTBL,,1
2021-11-03 13:00:00+00:00,InfoPlusVTBL,,2
2021-11-03 15:00:00+00:00,InfoPlusVTBL,,3
2021-11-03 19:00:00+00:00,InfoPlusVTBL,,2
2021-11-03 22:00:00+00:00,InfoPlusVTBL,,1
2021-11-03 23:00:00+00:00,InfoPlusVTBL,,4
2021-11-04 02:00:00+00:00,InfoPlusVTBL,,2
