2021-11-06 03:00:00+00:00,InfoPlusTRB,,876
2021-11-06 04:00:00+00:00,InfoPlusTRB,,1967
2021-11-06 05:00:00+00:00,InfoPlusTRB,,890
2021-11-06 08:00:00+00:00,InfoPlusTRB,,151
2021-11-06 09:00:00+00:00,InfoPlusTRB,,292
2021-11-06 10:00:00+00:00,InfoPlusTRB,,937
2021-11-06 11:00:00+00:00,InfoPlusTRB,,649
2021-11-06 12:00:00+00:00,InfoPlusTRB,,235
2021-11-06 13:00:00+00:00,InfoPlusTRB,,1167
2021-11-06 14:00:00+00:00,InfoPlusTRB,,1144
2021-11-06 15:00:00+00:00,InfoPlusTRB,,1274
2021-11-06 16:00:00+00:00,InfoPlusTRB,,857
2021-11-06 17:00:00+00:00,InfoPlusTRB,,2487
2021-11-06 18:00:00+00:00,InfoPlusTRB,,1510
2021-11-06 19:00:00+00:00,InfoPlusTRB,,2873
2021-11-06 20:00:00+00:00,InfoPlusTRB,,2855
2021-11-06 21:00:00+00:00,InfoPlusTRB,,384
2021-11-06 22:00:00+00:00,InfoPlusTRB,,462
2021-11-06 23:00:00+00:00,InfoPlusTRB,,720
2021-11-07 00:00:00+00:00,InfoPlusTRB,,1469
2021-11-07 01:00:00+00:00,InfoPlusTRB,,419
2021-11-07 02:00:00+00:00,InfoPlusTRB,,402
