2021-11-07 03:00:00+00:00,InfoPlusTRB,,339
2021-11-07 04:00:00+00:00,InfoPlusTRB,,186
2021-11-07 05:00:00+00:00,InfoPlusTRB,,657
2021-11-07 06:00:00+00:00,InfoPlusTRB,,842
2021-11-07 07:00:00+00:00,InfoPlusTRB,,1244
2021-11-07 08:00:00+00:00,InfoPlusTRB,,1900
2021-11-07 09:00:00+00:00,InfoPlusTRB,,758
2021-11-07 10:00:00+00:00,InfoPlusTRB,,2041
2021-11-07 11:00:00+00:00,InfoPlusTRB,,984
2021-11-07 12:00:00+00:00,InfoPlusTRB,,1329
2021-11-07 13:00:00+00:00,InfoPlusTRB,,3232
2021-11-07 14:00:00+00:00,InfoPlusTRB,,1066
2021-11-07 15:00:00+00:00,InfoPlusTRB,,494
2021-11-07 16:00:00+00:00,InfoPlusTRB,,1097
2021-11-07 17:00:00+00:00,InfoPlusTRB,,224
2021-11-07 19:00:00+00:00,InfoPlusTRB,,439
2021-11-07 20:00:00+00:00,InfoPlusTRB,,135
2021-11-07 21:00:00+00:00,InfoPlusTRB,,772
2021-11-07 22:00:00+00:00,InfoPlusTRB,,39
2021-11-07 23:00:00+00:00,InfoPlusTRB,,1165
2021-11-08 00:00:00+00:00,InfoPlusTRB,,2577
2021-11-08 01:00:00+00:00,InfoPlusTRB,,174
