2021-11-20 04:00:00+00:00,InfoPlusPIL,,14
2021-11-20 05:00:00+00:00,InfoPlusPIL,,5
2021-11-20 06:00:00+00:00,InfoPlusPIL,,15
2021-11-20 07:00:00+00:00,InfoPlusPIL,,7
2021-11-20 08:00:00+00:00,InfoPlusPIL,,9
2021-11-20 09:00:00+00:00,InfoPlusPIL,,1
2021-11-20 10:00:00+00:00,InfoPlusPIL,,4
2021-11-20 11:00:00+00:00,InfoPlusPIL,,1
2021-11-20 12:00:00+00:00,InfoPlusPIL,,10
2021-11-20 13:00:00+00:00,InfoPlusPIL,,3
2021-11-20 14:00:00+00:00,InfoPlusPIL,,16
2021-11-20 15:00:00+00:00,InfoPlusPIL,,7
2021-11-20 18:00:00+00:00,InfoPlusPIL,,7
2021-11-20 19:00:00+00:00,InfoPlusPIL,,15
2021-11-20 20:00:00+00:00,InfoPlusPIL,,10
2021-11-20 21:00:00+00:00,InfoPlusPIL,,2
2021-11-21 02:00:00+00:00,InfoPlusPIL,,2
