2021-11-16 04:00:00+00:00,InfoPlusVTBS,,102
2021-11-16 06:00:00+00:00,InfoPlusVTBS,,198
2021-11-16 07:00:00+00:00,InfoPlusVTBS,,29
2021-11-16 08:00:00+00:00,InfoPlusVTBS,,24
2021-11-16 09:00:00+00:00,InfoPlusVTBS,,3
2021-11-16 10:00:00+00:00,InfoPlusVTBS,,16
2021-11-16 11:00:00+00:00,InfoPlusVTBS,,9
2021-11-16 12:00:00+00:00,InfoPlusVTBS,,10
2021-11-16 14:00:00+00:00,InfoPlusVTBS,,29
2021-11-16 15:00:00+00:00,InfoPlusVTBS,,1
2021-11-16 16:00:00+00:00,InfoPlusVTBS,,16
2021-11-16 17:00:00+00:00,InfoPlusVTBS,,4
2021-11-16 18:00:00+00:00,InfoPlusVTBS,,49
2021-11-16 19:00:00+00:00,InfoPlusVTBS,,47
2021-11-16 22:00:00+00:00,InfoPlusVTBS,,37
2021-11-17 03:00:00+00:00,InfoPlusVTBS,,9
