2021-11-29 05:00:00+00:00,InfoPlusTRB,,737
2021-11-29 06:00:00+00:00,InfoPlusTRB,,1528
2021-11-29 07:00:00+00:00,InfoPlusTRB,,7042
2021-11-29 08:00:00+00:00,InfoPlusTRB,,2537
2021-11-29 09:00:00+00:00,InfoPlusTRB,,265
2021-11-29 10:00:00+00:00,InfoPlusTRB,,577
2021-11-29 11:00:00+00:00,InfoPlusTRB,,4347
2021-11-29 12:00:00+00:00,InfoPlusTRB,,1027
2021-11-29 13:00:00+00:00,InfoPlusTRB,,2544
2021-11-29 14:00:00+00:00,InfoPlusTRB,,1567
2021-11-29 15:00:00+00:00,InfoPlusTRB,,3722
2021-11-29 16:00:00+00:00,InfoPlusTRB,,6466
2021-11-29 17:00:00+00:00,InfoPlusTRB,,5602
2021-11-29 18:00:00+00:00,InfoPlusTRB,,1500
2021-11-29 20:00:00+00:00,InfoPlusTRB,,437
2021-11-29 21:00:00+00:00,InfoPlusTRB,,29
2021-11-29 22:00:00+00:00,InfoPlusTRB,,133
2021-11-30 01:00:00+00:00,InfoPlusTRB,,24
