2021-11-29 03:00:00+00:00,InfoPlusDAS,,1041
2021-11-29 04:00:00+00:00,InfoPlusDAS,,4561
2021-11-29 05:00:00+00:00,InfoPlusDAS,,9804
2021-11-29 06:00:00+00:00,InfoPlusDAS,,12166
2021-11-29 07:00:00+00:00,InfoPlusDAS,,12783
2021-11-29 08:00:00+00:00,InfoPlusDAS,,11599
2021-11-29 09:00:00+00:00,InfoPlusDAS,,10848
2021-11-29 10:00:00+00:00,InfoPlusDAS,,10290
2021-11-29 11:00:00+00:00,InfoPlusDAS,,10671
2021-11-29 12:00:00+00:00,InfoPlusDAS,,10216
2021-11-29 13:00:00+00:00,InfoPlusDAS,,10960
2021-11-29 14:00:00+00:00,InfoPlusDAS,,11998
2021-11-29 15:00:00+00:00,InfoPlusDAS,,12957
2021-11-29 16:00:00+00:00,InfoPlusDAS,,13112
2021-11-29 17:00:00+00:00,InfoPlusDAS,,12872
2021-11-29 18:00:00+00:00,InfoPlusDAS,,11566
2021-11-29 19:00:00+00:00,InfoPlusDAS,,10198
2021-11-29 20:00:00+00:00,InfoPlusDAS,,9371
2021-11-29 21:00:00+00:00,InfoPlusDAS,,7977
2021-11-29 22:00:00+00:00,InfoPlusDAS,,7030
2021-11-29 23:00:00+00:00,InfoPlusDAS,,4233
2021-11-30 00:00:00+00:00,InfoPlusDAS,,627
2021-11-30 01:00:00+00:00,InfoPlusDAS,,55
2021-11-30 02:00:00+00:00,InfoPlusDAS,,70
