2021-11-20 03:00:00+00:00,ArNuRIT,,95
2021-11-20 04:00:00+00:00,ArNuRIT,,180
2021-11-20 05:00:00+00:00,ArNuRIT,,369
2021-11-20 06:00:00+00:00,ArNuRIT,,581
2021-11-20 07:00:00+00:00,ArNuRIT,,565
2021-11-20 08:00:00+00:00,ArNuRIT,,574
2021-11-20 09:00:00+00:00,ArNuRIT,,595
2021-11-20 10:00:00+00:00,ArNuRIT,,619
2021-11-20 11:00:00+00:00,ArNuRIT,,604
2021-11-20 12:00:00+00:00,ArNuRIT,,625
2021-11-20 13:00:00+00:00,ArNuRIT,,652
2021-11-20 14:00:00+00:00,ArNuRIT,,657
2021-11-20 15:00:00+00:00,ArNuRIT,,658
2021-11-20 16:00:00+00:00,ArNuRIT,,660
2021-11-20 17:00:00+00:00,ArNuRIT,,669
2021-11-20 18:00:00+00:00,ArNuRIT,,681
2021-11-20 19:00:00+00:00,ArNuRIT,,662
2021-11-20 20:00:00+00:00,ArNuRIT,,661
2021-11-20 21:00:00+00:00,ArNuRIT,,627
2021-11-20 22:00:00+00:00,ArNuRIT,,577
2021-11-20 23:00:00+00:00,ArNuRIT,,482
2021-11-21 00:00:00+00:00,ArNuRIT,,242
2021-11-21 01:00:00+00:00,ArNuRIT,,77
2021-11-21 02:00:00+00:00,ArNuRIT,,52
