2021-11-12 03:00:00+00:00,SIRI,,32
2021-11-12 04:00:00+00:00,SIRI,,485
2021-11-12 05:00:00+00:00,SIRI,,3267
2021-11-12 06:00:00+00:00,SIRI,,3915
2021-11-12 07:00:00+00:00,SIRI,,4276
2021-11-12 08:00:00+00:00,SIRI,,4319
2021-11-12 09:00:00+00:00,SIRI,,3955
2021-11-12 10:00:00+00:00,SIRI,,3926
2021-11-12 11:00:00+00:00,SIRI,,4067
2021-11-12 12:00:00+00:00,SIRI,,4027
2021-11-12 13:00:00+00:00,SIRI,,4313
2021-11-12 14:00:00+00:00,SIRI,,4082
2021-11-12 15:00:00+00:00,SIRI,,4306
2021-11-12 16:00:00+00:00,SIRI,,4497
2021-11-12 17:00:00+00:00,SIRI,,4455
2021-11-12 18:00:00+00:00,SIRI,,3915
2021-11-12 19:00:00+00:00,SIRI,,3706
2021-11-12 20:00:00+00:00,SIRI,,3449
2021-11-12 21:00:00+00:00,SIRI,,3409
2021-11-12 22:00:00+00:00,SIRI,,3356
2021-11-12 23:00:00+00:00,SIRI,,2251
2021-11-13 00:00:00+00:00,SIRI,,66
2021-11-13 02:00:00+00:00,SIRI,,119
