2021-11-14 03:00:00+00:00,InfoPlusRIT,,675
2021-11-14 04:00:00+00:00,InfoPlusRIT,,1040
2021-11-14 05:00:00+00:00,InfoPlusRIT,,1821
2021-11-14 06:00:00+00:00,InfoPlusRIT,,5297
2021-11-14 07:00:00+00:00,InfoPlusRIT,,8939
2021-11-14 08:00:00+00:00,InfoPlusRIT,,10131
2021-11-14 09:00:00+00:00,InfoPlusRIT,,10579
2021-11-14 10:00:00+00:00,InfoPlusRIT,,11400
2021-11-14 11:00:00+00:00,InfoPlusRIT,,11481
2021-11-14 12:00:00+00:00,InfoPlusRIT,,11438
2021-11-14 13:00:00+00:00,InfoPlusRIT,,11425
2021-11-14 14:00:00+00:00,InfoPlusRIT,,11511
2021-11-14 15:00:00+00:00,InfoPlusRIT,,11465
2021-11-14 16:00:00+00:00,InfoPlusRIT,,11792
2021-11-14 17:00:00+00:00,InfoPlusRIT,,12144
2021-11-14 18:00:00+00:00,InfoPlusRIT,,12006
2021-11-14 19:00:00+00:00,InfoPlusRIT,,12112
2021-11-14 20:00:00+00:00,InfoPlusRIT,,11252
2021-11-14 21:00:00+00:00,InfoPlusRIT,,18185
2021-11-14 22:00:00+00:00,InfoPlusRIT,,9377
2021-11-14 23:00:00+00:00,InfoPlusRIT,,6260
2021-11-15 00:00:00+00:00,InfoPlusRIT,,1421
2021-11-15 01:00:00+00:00,InfoPlusRIT,,930
2021-11-15 02:00:00+00:00,InfoPlusRIT,,1093
