2021-11-24 03:00:00+00:00,InfoPlusDVS,,1332
2021-11-24 04:00:00+00:00,InfoPlusDVS,,7488
2021-11-24 05:00:00+00:00,InfoPlusDVS,,16273
2021-11-24 06:00:00+00:00,InfoPlusDVS,,20443
2021-11-24 07:00:00+00:00,InfoPlusDVS,,21336
2021-11-24 08:00:00+00:00,InfoPlusDVS,,19153
2021-11-24 09:00:00+00:00,InfoPlusDVS,,17617
2021-11-24 10:00:00+00:00,InfoPlusDVS,,18793
2021-11-24 11:00:00+00:00,InfoPlusDVS,,18220
2021-11-24 12:00:00+00:00,InfoPlusDVS,,16689
2021-11-24 13:00:00+00:00,InfoPlusDVS,,16246
2021-11-24 14:00:00+00:00,InfoPlusDVS,,17829
2021-11-24 15:00:00+00:00,InfoPlusDVS,,20515
2021-11-24 16:00:00+00:00,InfoPlusDVS,,19791
2021-11-24 17:00:00+00:00,InfoPlusDVS,,18745
2021-11-24 18:00:00+00:00,InfoPlusDVS,,17475
2021-11-24 19:00:00+00:00,InfoPlusDVS,,14183
2021-11-24 20:00:00+00:00,InfoPlusDVS,,12381
2021-11-24 21:00:00+00:00,InfoPlusDVS,,10853
2021-11-24 22:00:00+00:00,InfoPlusDVS,,9757
2021-11-24 23:00:00+00:00,InfoPlusDVS,,5806
2021-11-25 00:00:00+00:00,InfoPlusDVS,,795
2021-11-25 01:00:00+00:00,InfoPlusDVS,,46
2021-11-25 02:00:00+00:00,InfoPlusDVS,,96
2021-11-25 03:00:00+00:00,InfoPlusDVS,,6
