2021-11-05 03:00:00+00:00,InfoPlusRIT,,846
2021-11-05 04:00:00+00:00,InfoPlusRIT,,3149
2021-11-05 05:00:00+00:00,InfoPlusRIT,,8948
2021-11-05 06:00:00+00:00,InfoPlusRIT,,10690
2021-11-05 07:00:00+00:00,InfoPlusRIT,,9779
2021-11-05 08:00:00+00:00,InfoPlusRIT,,10011
2021-11-05 09:00:00+00:00,InfoPlusRIT,,11971
2021-11-05 10:00:00+00:00,InfoPlusRIT,,10268
2021-11-05 11:00:00+00:00,InfoPlusRIT,,6984
2021-11-05 12:00:00+00:00,InfoPlusRIT,,11211
2021-11-05 13:00:00+00:00,InfoPlusRIT,,7763
2021-11-05 14:00:00+00:00,InfoPlusRIT,,7901
2021-11-05 15:00:00+00:00,InfoPlusRIT,,7892
2021-11-05 16:00:00+00:00,InfoPlusRIT,,11333
2021-11-05 17:00:00+00:00,InfoPlusRIT,,11152
2021-11-05 18:00:00+00:00,InfoPlusRIT,,10789
2021-11-05 19:00:00+00:00,InfoPlusRIT,,10759
2021-11-05 20:00:00+00:00,InfoPlusRIT,,8779
2021-11-05 21:00:00+00:00,InfoPlusRIT,,13860
2021-11-05 22:00:00+00:00,InfoPlusRIT,,7235
2021-11-05 23:00:00+00:00,InfoPlusRIT,,5669
2021-11-06 00:00:00+00:00,InfoPlusRIT,,1927
2021-11-06 01:00:00+00:00,InfoPlusRIT,,708
2021-11-06 02:00:00+00:00,InfoPlusRIT,,709
2021-11-06 03:00:00+00:00,InfoPlusRIT,,1
