2021-11-18 03:00:00+00:00,InfoPlusDAS,,1084
2021-11-18 04:00:00+00:00,InfoPlusDAS,,4610
2021-11-18 05:00:00+00:00,InfoPlusDAS,,9579
2021-11-18 06:00:00+00:00,InfoPlusDAS,,11368
2021-11-18 07:00:00+00:00,InfoPlusDAS,,11128
2021-11-18 08:00:00+00:00,InfoPlusDAS,,10467
2021-11-18 09:00:00+00:00,InfoPlusDAS,,9651
2021-11-18 10:00:00+00:00,InfoPlusDAS,,9625
2021-11-18 11:00:00+00:00,InfoPlusDAS,,10868
2021-11-18 12:00:00+00:00,InfoPlusDAS,,10053
2021-11-18 13:00:00+00:00,InfoPlusDAS,,10268
2021-11-18 14:00:00+00:00,InfoPlusDAS,,10998
2021-11-18 15:00:00+00:00,InfoPlusDAS,,11712
2021-11-18 16:00:00+00:00,InfoPlusDAS,,13250
2021-11-18 17:00:00+00:00,InfoPlusDAS,,13119
2021-11-18 18:00:00+00:00,InfoPlusDAS,,11119
2021-11-18 19:00:00+00:00,InfoPlusDAS,,9376
2021-11-18 20:00:00+00:00,InfoPlusDAS,,8402
2021-11-18 21:00:00+00:00,InfoPlusDAS,,7543
2021-11-18 22:00:00+00:00,InfoPlusDAS,,6629
2021-11-18 23:00:00+00:00,InfoPlusDAS,,4066
2021-11-19 00:00:00+00:00,InfoPlusDAS,,771
2021-11-19 01:00:00+00:00,InfoPlusDAS,,86
2021-11-19 02:00:00+00:00,InfoPlusDAS,,103
