2021-11-11 03:00:00+00:00,InfoPlusDVS,,1238
2021-11-11 04:00:00+00:00,InfoPlusDVS,,4886
2021-11-11 05:00:00+00:00,InfoPlusDVS,,9443
2021-11-11 06:00:00+00:00,InfoPlusDVS,,11583
2021-11-11 07:00:00+00:00,InfoPlusDVS,,11469
2021-11-11 08:00:00+00:00,InfoPlusDVS,,10893
2021-11-11 09:00:00+00:00,InfoPlusDVS,,10021
2021-11-11 10:00:00+00:00,InfoPlusDVS,,9833
2021-11-11 11:00:00+00:00,InfoPlusDVS,,10211
2021-11-11 12:00:00+00:00,InfoPlusDVS,,10316
2021-11-11 13:00:00+00:00,InfoPlusDVS,,10383
2021-11-11 14:00:00+00:00,InfoPlusDVS,,10033
2021-11-11 15:00:00+00:00,InfoPlusDVS,,10480
2021-11-11 16:00:00+00:00,InfoPlusDVS,,10708
2021-11-11 17:00:00+00:00,InfoPlusDVS,,10651
2021-11-11 18:00:00+00:00,InfoPlusDVS,,9502
2021-11-11 19:00:00+00:00,InfoPlusDVS,,8214
2021-11-11 20:00:00+00:00,InfoPlusDVS,,8257
2021-11-11 21:00:00+00:00,InfoPlusDVS,,7588
2021-11-11 22:00:00+00:00,InfoPlusDVS,,6236
2021-11-11 23:00:00+00:00,InfoPlusDVS,,3745
2021-11-12 00:00:00+00:00,InfoPlusDVS,,588
2021-11-12 01:00:00+00:00,InfoPlusDVS,,47
2021-11-12 02:00:00+00:00,InfoPlusDVS,,91
2021-11-12 03:00:00+00:00,InfoPlusDVS,,4
