2021-11-19 03:00:00+00:00,InfoPlusPIS,,14
2021-11-19 04:00:00+00:00,InfoPlusPIS,,15
2021-11-19 05:00:00+00:00,InfoPlusPIS,,6
2021-11-19 06:00:00+00:00,InfoPlusPIS,,101
2021-11-19 07:00:00+00:00,InfoPlusPIS,,556
2021-11-19 08:00:00+00:00,InfoPlusPIS,,181
2021-11-19 10:00:00+00:00,InfoPlusPIS,,30
2021-11-19 11:00:00+00:00,InfoPlusPIS,,82
2021-11-19 12:00:00+00:00,InfoPlusPIS,,20
2021-11-19 13:00:00+00:00,InfoPlusPIS,,82
2021-11-19 14:00:00+00:00,InfoPlusPIS,,5
2021-11-19 15:00:00+00:00,InfoPlusPIS,,455
2021-11-19 16:00:00+00:00,InfoPlusPIS,,1208
2021-11-19 17:00:00+00:00,InfoPlusPIS,,1197
2021-11-19 18:00:00+00:00,InfoPlusPIS,,560
2021-11-19 19:00:00+00:00,InfoPlusPIS,,848
2021-11-19 20:00:00+00:00,InfoPlusPIS,,1911
2021-11-19 21:00:00+00:00,InfoPlusPIS,,191
2021-11-19 22:00:00+00:00,InfoPlusPIS,,629
2021-11-19 23:00:00+00:00,InfoPlusPIS,,542
2021-11-20 00:00:00+00:00,InfoPlusPIS,,29
2021-11-20 01:00:00+00:00,InfoPlusPIS,,2
