2021-11-13 03:00:00+00:00,InfoPlusDAS,,248
2021-11-13 04:00:00+00:00,InfoPlusDAS,,1423
2021-11-13 05:00:00+00:00,InfoPlusDAS,,4436
2021-11-13 06:00:00+00:00,InfoPlusDAS,,7742
2021-11-13 07:00:00+00:00,InfoPlusDAS,,8499
2021-11-13 08:00:00+00:00,InfoPlusDAS,,8863
2021-11-13 09:00:00+00:00,InfoPlusDAS,,8835
2021-11-13 10:00:00+00:00,InfoPlusDAS,,8439
2021-11-13 11:00:00+00:00,InfoPlusDAS,,8358
2021-11-13 12:00:00+00:00,InfoPlusDAS,,8492
2021-11-13 13:00:00+00:00,InfoPlusDAS,,8440
2021-11-13 14:00:00+00:00,InfoPlusDAS,,8672
2021-11-13 15:00:00+00:00,InfoPlusDAS,,9020
2021-11-13 16:00:00+00:00,InfoPlusDAS,,9235
2021-11-13 17:00:00+00:00,InfoPlusDAS,,9169
2021-11-13 18:00:00+00:00,InfoPlusDAS,,8981
2021-11-13 19:00:00+00:00,InfoPlusDAS,,8386
2021-11-13 20:00:00+00:00,InfoPlusDAS,,7952
2021-11-13 21:00:00+00:00,InfoPlusDAS,,7378
2021-11-13 22:00:00+00:00,InfoPlusDAS,,6324
2021-11-13 23:00:00+00:00,InfoPlusDAS,,4082
2021-11-14 00:00:00+00:00,InfoPlusDAS,,1260
2021-11-14 01:00:00+00:00,InfoPlusDAS,,177
2021-11-14 02:00:00+00:00,InfoPlusDAS,,55
