2021-11-04 03:00:00+00:00,InfoPlusVTBS,,18
2021-11-04 06:00:00+00:00,InfoPlusVTBS,,190
2021-11-04 07:00:00+00:00,InfoPlusVTBS,,34
2021-11-04 08:00:00+00:00,InfoPlusVTBS,,31
2021-11-04 09:00:00+00:00,InfoPlusVTBS,,20
2021-11-04 10:00:00+00:00,InfoPlusVTBS,,26
2021-11-04 11:00:00+00:00,InfoPlusVTBS,,2432
2021-11-04 12:00:00+00:00,InfoPlusVTBS,,16
2021-11-04 13:00:00+00:00,InfoPlusVTBS,,12
2021-11-04 14:00:00+00:00,InfoPlusVTBS,,810
2021-11-04 15:00:00+00:00,InfoPlusVTBS,,2
2021-11-04 16:00:00+00:00,InfoPlusVTBS,,3
2021-11-04 18:00:00+00:00,InfoPlusVTBS,,113
2021-11-04 19:00:00+00:00,InfoPlusVTBS,,377
2021-11-04 21:00:00+00:00,InfoPlusVTBS,,2
2021-11-04 22:00:00+00:00,InfoPlusVTBS,,2
2021-11-04 23:00:00+00:00,InfoPlusVTBS,,1118
2021-11-05 01:00:00+00:00,InfoPlusVTBS,,3
