2021-11-06 03:00:00+00:00,SIRI,,159
2021-11-06 04:00:00+00:00,SIRI,,110
2021-11-06 05:00:00+00:00,SIRI,,2045
2021-11-06 06:00:00+00:00,SIRI,,3325
2021-11-06 07:00:00+00:00,SIRI,,3322
2021-11-06 08:00:00+00:00,SIRI,,3530
2021-11-06 09:00:00+00:00,SIRI,,3843
2021-11-06 10:00:00+00:00,SIRI,,3968
2021-11-06 11:00:00+00:00,SIRI,,3884
2021-11-06 12:00:00+00:00,SIRI,,3952
2021-11-06 13:00:00+00:00,SIRI,,3988
2021-11-06 14:00:00+00:00,SIRI,,4052
2021-11-06 15:00:00+00:00,SIRI,,3956
2021-11-06 16:00:00+00:00,SIRI,,3768
2021-11-06 17:00:00+00:00,SIRI,,3964
2021-11-06 18:00:00+00:00,SIRI,,3833
2021-11-06 19:00:00+00:00,SIRI,,3556
2021-11-06 20:00:00+00:00,SIRI,,3397
2021-11-06 21:00:00+00:00,SIRI,,3514
2021-11-06 22:00:00+00:00,SIRI,,3404
2021-11-06 23:00:00+00:00,SIRI,,2570
2021-11-07 00:00:00+00:00,SIRI,,79
2021-11-07 01:00:00+00:00,SIRI,,552
2021-11-07 02:00:00+00:00,SIRI,,713
2021-11-07 03:00:00+00:00,SIRI,,1
