2021-11-30 05:00:00+00:00,InfoPlusPIS,,102
2021-11-30 06:00:00+00:00,InfoPlusPIS,,330
2021-11-30 07:00:00+00:00,InfoPlusPIS,,107
2021-11-30 08:00:00+00:00,InfoPlusPIS,,177
2021-11-30 09:00:00+00:00,InfoPlusPIS,,87
2021-11-30 10:00:00+00:00,InfoPlusPIS,,667
2021-11-30 11:00:00+00:00,InfoPlusPIS,,1188
2021-11-30 12:00:00+00:00,InfoPlusPIS,,1268
2021-11-30 13:00:00+00:00,InfoPlusPIS,,681
2021-11-30 14:00:00+00:00,InfoPlusPIS,,742
2021-11-30 15:00:00+00:00,InfoPlusPIS,,1307
2021-11-30 16:00:00+00:00,InfoPlusPIS,,667
2021-11-30 17:00:00+00:00,InfoPlusPIS,,609
2021-11-30 18:00:00+00:00,InfoPlusPIS,,851
2021-11-30 19:00:00+00:00,InfoPlusPIS,,702
2021-11-30 20:00:00+00:00,InfoPlusPIS,,301
2021-11-30 21:00:00+00:00,InfoPlusPIS,,702
2021-11-30 22:00:00+00:00,InfoPlusPIS,,342
2021-11-30 23:00:00+00:00,InfoPlusPIS,,197
2021-12-01 00:00:00+00:00,InfoPlusPIS,,35
2021-12-01 01:00:00+00:00,InfoPlusPIS,,21
2021-12-01 02:00:00+00:00,InfoPlusPIS,,16
