2021-11-04 03:00:00+00:00,InfoPlusRIT,,933
2021-11-04 04:00:00+00:00,InfoPlusRIT,,3145
2021-11-04 05:00:00+00:00,InfoPlusRIT,,9341
2021-11-04 06:00:00+00:00,InfoPlusRIT,,9808
2021-11-04 07:00:00+00:00,InfoPlusRIT,,11515
2021-11-04 08:00:00+00:00,InfoPlusRIT,,10704
2021-11-04 09:00:00+00:00,InfoPlusRIT,,8812
2021-11-04 10:00:00+00:00,InfoPlusRIT,,7992
2021-11-04 11:00:00+00:00,InfoPlusRIT,,7509
2021-11-04 12:00:00+00:00,InfoPlusRIT,,13296
2021-11-04 13:00:00+00:00,InfoPlusRIT,,9876
2021-11-04 14:00:00+00:00,InfoPlusRIT,,12750
2021-11-04 15:00:00+00:00,InfoPlusRIT,,10172
2021-11-04 16:00:00+00:00,InfoPlusRIT,,8907
2021-11-04 17:00:00+00:00,InfoPlusRIT,,9491
2021-11-04 18:00:00+00:00,InfoPlusRIT,,8653
2021-11-04 19:00:00+00:00,InfoPlusRIT,,9743
2021-11-04 20:00:00+00:00,InfoPlusRIT,,9843
2021-11-04 21:00:00+00:00,InfoPlusRIT,,14209
2021-11-04 22:00:00+00:00,InfoPlusRIT,,16793
2021-11-04 23:00:00+00:00,InfoPlusRIT,,17457
2021-11-05 00:00:00+00:00,InfoPlusRIT,,15770
2021-11-05 01:00:00+00:00,InfoPlusRIT,,881
2021-11-05 02:00:00+00:00,InfoPlusRIT,,800
