2021-11-21 03:00:00+00:00,KV6posinfo,,12436
2021-11-21 04:00:00+00:00,KV6posinfo,,15091
2021-11-21 05:00:00+00:00,KV6posinfo,,15207
2021-11-21 06:00:00+00:00,KV6posinfo,,25324
2021-11-21 07:00:00+00:00,KV6posinfo,,38474
2021-11-21 08:00:00+00:00,KV6posinfo,,42275
2021-11-21 09:00:00+00:00,KV6posinfo,,43798
2021-11-21 10:00:00+00:00,KV6posinfo,,44615
2021-11-21 11:00:00+00:00,KV6posinfo,,44672
2021-11-21 12:00:00+00:00,KV6posinfo,,45351
2021-11-21 13:00:00+00:00,KV6posinfo,,45873
2021-11-21 14:00:00+00:00,KV6posinfo,,45959
2021-11-21 15:00:00+00:00,KV6posinfo,,45943
2021-11-21 16:00:00+00:00,KV6posinfo,,46452
2021-11-21 17:00:00+00:00,KV6posinfo,,45906
2021-11-21 18:00:00+00:00,KV6posinfo,,45134
2021-11-21 19:00:00+00:00,KV6posinfo,,44497
2021-11-21 20:00:00+00:00,KV6posinfo,,43709
2021-11-21 21:00:00+00:00,KV6posinfo,,43193
2021-11-21 22:00:00+00:00,KV6posinfo,,42036
2021-11-21 23:00:00+00:00,KV6posinfo,,34547
2021-11-22 00:00:00+00:00,KV6posinfo,,15723
2021-11-22 01:00:00+00:00,KV6posinfo,,9057
2021-11-22 02:00:00+00:00,KV6posinfo,,8596
2021-11-22 03:00:00+00:00,KV6posinfo,,3
