2021-11-22 03:00:00+00:00,InfoPlusDVS,,1328
2021-11-22 04:00:00+00:00,InfoPlusDVS,,8216
2021-11-22 05:00:00+00:00,InfoPlusDVS,,19025
2021-11-22 06:00:00+00:00,InfoPlusDVS,,24122
2021-11-22 07:00:00+00:00,InfoPlusDVS,,23451
2021-11-22 08:00:00+00:00,InfoPlusDVS,,22100
2021-11-22 09:00:00+00:00,InfoPlusDVS,,19452
2021-11-22 10:00:00+00:00,InfoPlusDVS,,17326
2021-11-22 11:00:00+00:00,InfoPlusDVS,,19054
2021-11-22 12:00:00+00:00,InfoPlusDVS,,18397
2021-11-22 13:00:00+00:00,InfoPlusDVS,,18180
2021-11-22 14:00:00+00:00,InfoPlusDVS,,17330
2021-11-22 15:00:00+00:00,InfoPlusDVS,,18933
2021-11-22 16:00:00+00:00,InfoPlusDVS,,20416
2021-11-22 17:00:00+00:00,InfoPlusDVS,,18753
2021-11-22 18:00:00+00:00,InfoPlusDVS,,17693
2021-11-22 19:00:00+00:00,InfoPlusDVS,,14689
2021-11-22 20:00:00+00:00,InfoPlusDVS,,12692
2021-11-22 21:00:00+00:00,InfoPlusDVS,,12240
2021-11-22 22:00:00+00:00,InfoPlusDVS,,11606
2021-11-22 23:00:00+00:00,InfoPlusDVS,,7334
2021-11-23 00:00:00+00:00,InfoPlusDVS,,797
2021-11-23 01:00:00+00:00,InfoPlusDVS,,89
2021-11-23 02:00:00+00:00,InfoPlusDVS,,132
2021-11-23 03:00:00+00:00,InfoPlusDVS,,5
