2023-09-28 04:00:00+00:00,InfoPlusVTBT,,10
2023-09-28 05:00:00+00:00,InfoPlusVTBT,,12
2023-09-28 06:00:00+00:00,InfoPlusVTBT,,858
2023-09-28 07:00:00+00:00,InfoPlusVTBT,,416
2023-09-28 08:00:00+00:00,InfoPlusVTBT,,20
2023-09-28 09:00:00+00:00,InfoPlusVTBT,,2
2023-09-28 10:00:00+00:00,InfoPlusVTBT,,27
2023-09-28 11:00:00+00:00,InfoPlusVTBT,,2
2023-09-28 12:00:00+00:00,InfoPlusVTBT,,5
2023-09-28 13:00:00+00:00,InfoPlusVTBT,,2
2023-09-28 14:00:00+00:00,InfoPlusVTBT,,11
2023-09-28 16:00:00+00:00,InfoPlusVTBT,,4
2023-09-28 17:00:00+00:00,InfoPlusVTBT,,4
2023-09-29 00:00:00+00:00,InfoPlusVTBT,,8
