2023-09-14 02:00:00+00:00,InfoPlusDAS,,1678
2023-09-14 03:00:00+00:00,InfoPlusDAS,,7693
2023-09-14 04:00:00+00:00,InfoPlusDAS,,20179
2023-09-14 05:00:00+00:00,InfoPlusDAS,,24830
2023-09-14 06:00:00+00:00,InfoPlusDAS,,28055
2023-09-14 07:00:00+00:00,InfoPlusDAS,,25668
2023-09-14 08:00:00+00:00,InfoPlusDAS,,22981
2023-09-14 09:00:00+00:00,InfoPlusDAS,,23374
2023-09-14 10:00:00+00:00,InfoPlusDAS,,22860
2023-09-14 11:00:00+00:00,InfoPlusDAS,,23406
2023-09-14 12:00:00+00:00,InfoPlusDAS,,20749
2023-09-14 13:00:00+00:00,InfoPlusDAS,,23014
2023-09-14 14:00:00+00:00,InfoPlusDAS,,23374
2023-09-14 15:00:00+00:00,InfoPlusDAS,,26194
2023-09-14 16:00:00+00:00,InfoPlusDAS,,24757
2023-09-14 17:00:00+00:00,InfoPlusDAS,,20762
2023-09-14 18:00:00+00:00,InfoPlusDAS,,18226
2023-09-14 19:00:00+00:00,InfoPlusDAS,,18647
2023-09-14 20:00:00+00:00,InfoPlusDAS,,17566
2023-09-14 21:00:00+00:00,InfoPlusDAS,,15882
2023-09-14 22:00:00+00:00,InfoPlusDAS,,10384
2023-09-14 23:00:00+00:00,InfoPlusDAS,,1676
2023-09-15 00:00:00+00:00,InfoPlusDAS,,181
2023-09-15 01:00:00+00:00,InfoPlusDAS,,270
2023-09-15 02:00:00+00:00,InfoPlusDAS,,10
