2023-09-22 02:00:00+00:00,InfoPlusTRB,,16
2023-09-22 03:00:00+00:00,InfoPlusTRB,,4
2023-09-22 04:00:00+00:00,InfoPlusTRB,,111
2023-09-22 05:00:00+00:00,InfoPlusTRB,,183
2023-09-22 06:00:00+00:00,InfoPlusTRB,,371
2023-09-22 07:00:00+00:00,InfoPlusTRB,,121
2023-09-22 08:00:00+00:00,InfoPlusTRB,,266
2023-09-22 09:00:00+00:00,InfoPlusTRB,,408
2023-09-22 10:00:00+00:00,InfoPlusTRB,,481
2023-09-22 11:00:00+00:00,InfoPlusTRB,,896
2023-09-22 12:00:00+00:00,InfoPlusTRB,,94
2023-09-22 13:00:00+00:00,InfoPlusTRB,,8
2023-09-22 14:00:00+00:00,InfoPlusTRB,,24
2023-09-22 15:00:00+00:00,InfoPlusTRB,,4
2023-09-22 20:00:00+00:00,InfoPlusTRB,,258
2023-09-22 21:00:00+00:00,InfoPlusTRB,,192
2023-09-22 22:00:00+00:00,InfoPlusTRB,,144
2023-09-22 23:00:00+00:00,InfoPlusTRB,,305
2023-09-23 00:00:00+00:00,InfoPlusTRB,,46
