2023-09-15 02:00:00+00:00,InfoPlusPIS,,23
2023-09-15 04:00:00+00:00,InfoPlusPIS,,23
2023-09-15 05:00:00+00:00,InfoPlusPIS,,66
2023-09-15 06:00:00+00:00,InfoPlusPIS,,26
2023-09-15 07:00:00+00:00,InfoPlusPIS,,103
2023-09-15 08:00:00+00:00,InfoPlusPIS,,1122
2023-09-15 09:00:00+00:00,InfoPlusPIS,,104
2023-09-15 10:00:00+00:00,InfoPlusPIS,,1822
2023-09-15 11:00:00+00:00,InfoPlusPIS,,1269
2023-09-15 15:00:00+00:00,InfoPlusPIS,,126
2023-09-15 16:00:00+00:00,InfoPlusPIS,,28
2023-09-15 18:00:00+00:00,InfoPlusPIS,,144
2023-09-15 19:00:00+00:00,InfoPlusPIS,,116
2023-09-15 20:00:00+00:00,InfoPlusPIS,,1
2023-09-15 21:00:00+00:00,InfoPlusPIS,,47
2023-09-15 23:00:00+00:00,InfoPlusPIS,,125
2023-09-16 00:00:00+00:00,InfoPlusPIS,,122
