2023-09-12 05:00:00+00:00,InfoPlusVTBL,,4
2023-09-12 07:00:00+00:00,InfoPlusVTBL,,8
2023-09-12 08:00:00+00:00,InfoPlusVTBL,,1
2023-09-12 09:00:00+00:00,InfoPlusVTBL,,2
2023-09-12 11:00:00+00:00,InfoPlusVTBL,,1
2023-09-12 13:00:00+00:00,InfoPlusVTBL,,7
2023-09-12 14:00:00+00:00,InfoPlusVTBL,,7
2023-09-12 15:00:00+00:00,InfoPlusVTBL,,3
2023-09-12 16:00:00+00:00,InfoPlusVTBL,,7
2023-09-12 17:00:00+00:00,InfoPlusVTBL,,10
2023-09-12 18:00:00+00:00,InfoPlusVTBL,,14
2023-09-12 19:00:00+00:00,InfoPlusVTBL,,3
2023-09-12 20:00:00+00:00,InfoPlusVTBL,,1
