2023-09-23 04:00:00+00:00,InfoPlusVTBS,,6
2023-09-23 05:00:00+00:00,InfoPlusVTBS,,6
2023-09-23 08:00:00+00:00,InfoPlusVTBS,,15
2023-09-23 09:00:00+00:00,InfoPlusVTBS,,32
2023-09-23 10:00:00+00:00,InfoPlusVTBS,,28
2023-09-23 12:00:00+00:00,InfoPlusVTBS,,6
2023-09-23 13:00:00+00:00,InfoPlusVTBS,,23
2023-09-23 14:00:00+00:00,InfoPlusVTBS,,14
2023-09-23 15:00:00+00:00,InfoPlusVTBS,,2
2023-09-23 16:00:00+00:00,InfoPlusVTBS,,4
2023-09-23 17:00:00+00:00,InfoPlusVTBS,,8
2023-09-23 18:00:00+00:00,InfoPlusVTBS,,1
2023-09-24 00:00:00+00:00,InfoPlusVTBS,,20
