2023-09-15 07:00:00+00:00,InfoPlusVTBT,,1
2023-09-15 08:00:00+00:00,InfoPlusVTBT,,12
2023-09-15 09:00:00+00:00,InfoPlusVTBT,,12
2023-09-15 10:00:00+00:00,InfoPlusVTBT,,19
2023-09-15 11:00:00+00:00,InfoPlusVTBT,,28
2023-09-15 12:00:00+00:00,InfoPlusVTBT,,14
2023-09-15 13:00:00+00:00,InfoPlusVTBT,,33
2023-09-15 14:00:00+00:00,InfoPlusVTBT,,56
2023-09-15 15:00:00+00:00,InfoPlusVTBT,,2
2023-09-15 16:00:00+00:00,InfoPlusVTBT,,1
2023-09-15 17:00:00+00:00,InfoPlusVTBT,,5
2023-09-15 18:00:00+00:00,InfoPlusVTBT,,3
2023-09-15 19:00:00+00:00,InfoPlusVTBT,,14
2023-09-16 00:00:00+00:00,InfoPlusVTBT,,16
