2023-09-10 02:00:00+00:00,KV6posinfo,,12366
2023-09-10 03:00:00+00:00,KV6posinfo,,13693
2023-09-10 04:00:00+00:00,KV6posinfo,,13623
2023-09-10 05:00:00+00:00,KV6posinfo,,22653
2023-09-10 06:00:00+00:00,KV6posinfo,,32038
2023-09-10 07:00:00+00:00,KV6posinfo,,33657
2023-09-10 08:00:00+00:00,KV6posinfo,,34094
2023-09-10 09:00:00+00:00,KV6posinfo,,34761
2023-09-10 10:00:00+00:00,KV6posinfo,,35112
2023-09-10 11:00:00+00:00,KV6posinfo,,35567
2023-09-10 12:00:00+00:00,KV6posinfo,,35493
2023-09-10 13:00:00+00:00,KV6posinfo,,34886
2023-09-10 14:00:00+00:00,KV6posinfo,,35134
2023-09-10 15:00:00+00:00,KV6posinfo,,35396
2023-09-10 16:00:00+00:00,KV6posinfo,,35086
2023-09-10 17:00:00+00:00,KV6posinfo,,34861
2023-09-10 18:00:00+00:00,KV6posinfo,,34061
2023-09-10 19:00:00+00:00,KV6posinfo,,34011
2023-09-10 20:00:00+00:00,KV6posinfo,,33436
2023-09-10 21:00:00+00:00,KV6posinfo,,33403
2023-09-10 22:00:00+00:00,KV6posinfo,,29089
2023-09-10 23:00:00+00:00,KV6posinfo,,12387
2023-09-11 00:00:00+00:00,KV6posinfo,,6786
2023-09-11 01:00:00+00:00,KV6posinfo,,6077
