2023-09-14 03:00:00+00:00,InfoPlusTRB,,1258
2023-09-14 04:00:00+00:00,InfoPlusTRB,,863
2023-09-14 05:00:00+00:00,InfoPlusTRB,,1081
2023-09-14 06:00:00+00:00,InfoPlusTRB,,1633
2023-09-14 07:00:00+00:00,InfoPlusTRB,,327
2023-09-14 08:00:00+00:00,InfoPlusTRB,,591
2023-09-14 09:00:00+00:00,InfoPlusTRB,,1145
2023-09-14 10:00:00+00:00,InfoPlusTRB,,1689
2023-09-14 11:00:00+00:00,InfoPlusTRB,,1609
2023-09-14 12:00:00+00:00,InfoPlusTRB,,326
2023-09-14 13:00:00+00:00,InfoPlusTRB,,1038
2023-09-14 14:00:00+00:00,InfoPlusTRB,,462
2023-09-14 15:00:00+00:00,InfoPlusTRB,,272
2023-09-14 16:00:00+00:00,InfoPlusTRB,,575
2023-09-14 17:00:00+00:00,InfoPlusTRB,,16
2023-09-14 19:00:00+00:00,InfoPlusTRB,,1097
2023-09-14 20:00:00+00:00,InfoPlusTRB,,477
2023-09-14 21:00:00+00:00,InfoPlusTRB,,928
2023-09-14 22:00:00+00:00,InfoPlusTRB,,598
2023-09-14 23:00:00+00:00,InfoPlusTRB,,211
2023-09-15 00:00:00+00:00,InfoPlusTRB,,29
