2023-09-21 05:00:00+00:00,InfoPlusPIL,,8
2023-09-21 06:00:00+00:00,InfoPlusPIL,,1
2023-09-21 07:00:00+00:00,InfoPlusPIL,,18
2023-09-21 08:00:00+00:00,InfoPlusPIL,,13
2023-09-21 09:00:00+00:00,InfoPlusPIL,,17
2023-09-21 10:00:00+00:00,InfoPlusPIL,,13
2023-09-21 11:00:00+00:00,InfoPlusPIL,,18
2023-09-21 12:00:00+00:00,InfoPlusPIL,,24
2023-09-21 13:00:00+00:00,InfoPlusPIL,,12
2023-09-21 14:00:00+00:00,InfoPlusPIL,,3
2023-09-21 15:00:00+00:00,InfoPlusPIL,,1
2023-09-21 16:00:00+00:00,InfoPlusPIL,,12
2023-09-21 17:00:00+00:00,InfoPlusPIL,,9
2023-09-21 18:00:00+00:00,InfoPlusPIL,,8
2023-09-21 19:00:00+00:00,InfoPlusPIL,,2
2023-09-21 22:00:00+00:00,InfoPlusPIL,,1
2023-09-22 01:00:00+00:00,InfoPlusPIL,,1
