2023-09-08 02:00:00+00:00,InfoPlusDAS,,1778
2023-09-08 03:00:00+00:00,InfoPlusDAS,,6922
2023-09-08 04:00:00+00:00,InfoPlusDAS,,18799
2023-09-08 05:00:00+00:00,InfoPlusDAS,,21605
2023-09-08 06:00:00+00:00,InfoPlusDAS,,22639
2023-09-08 07:00:00+00:00,InfoPlusDAS,,22007
2023-09-08 08:00:00+00:00,InfoPlusDAS,,20965
2023-09-08 09:00:00+00:00,InfoPlusDAS,,20979
2023-09-08 10:00:00+00:00,InfoPlusDAS,,21657
2023-09-08 11:00:00+00:00,InfoPlusDAS,,21625
2023-09-08 12:00:00+00:00,InfoPlusDAS,,23171
2023-09-08 13:00:00+00:00,InfoPlusDAS,,23011
2023-09-08 14:00:00+00:00,InfoPlusDAS,,24927
2023-09-08 15:00:00+00:00,InfoPlusDAS,,25062
2023-09-08 16:00:00+00:00,InfoPlusDAS,,23451
2023-09-08 17:00:00+00:00,InfoPlusDAS,,21144
2023-09-08 18:00:00+00:00,InfoPlusDAS,,17768
2023-09-08 19:00:00+00:00,InfoPlusDAS,,19557
2023-09-08 20:00:00+00:00,InfoPlusDAS,,17107
2023-09-08 21:00:00+00:00,InfoPlusDAS,,13990
2023-09-08 22:00:00+00:00,InfoPlusDAS,,11029
2023-09-08 23:00:00+00:00,InfoPlusDAS,,4366
2023-09-09 00:00:00+00:00,InfoPlusDAS,,677
2023-09-09 01:00:00+00:00,InfoPlusDAS,,293
2023-09-09 02:00:00+00:00,InfoPlusDAS,,3
